﻿"Results 1-448 of 448"

"scientific name"	"vernacular name"	"link"	
"Anthus campestris"	"Duinpieper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6031"	
"Anthus cervinus"	"Roodkeelpieper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6034"	
"Anthus petrosus"	"Oeverpieper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6036"	
"Anthus pratensis"	"Graspieper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6033"	
"Anthus richardi"	"Grote Pieper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6030"	
"Anthus spinoletta"	"Waterpieper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6035"	
"Anthus trivialis"	"Boompieper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6032"	
"Apus apus"	"Gierzwaluw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5964"	
"Apus caffer"	"Kaffergierzwaluw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5966"	
"Apus melba"	"Alpengierzwaluw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5963"	
"Apus pallidus"	"Vale Gierzwaluw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5965"	
"Aquila adalberti"	"Spaanse Keizerarend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5712"	
"Aquila chrysaetos"	"Steenarend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5713"	
"Aquila clanga"	"Bastaardarend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5709"	
"Aquila heliaca"	"Keizerarend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5711"	
"Aquila nipalensis"	"Steppearend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5710"	
"Aquila pomarina"	"Schreeuwarend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5708"	
"Ardea alba"	"Grote Zilverreiger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5596"	
"Ardea cinerea"	"Blauwe Reiger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5597"	
"Ardea purpurea"	"Purperreiger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5598"	
"Ardeola ralloides"	"Ralreiger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5590"	
"Arenaria interpres"	"Steenloper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5849"	
"Asio flammeus"	"Velduil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5952"	
"Asio otus"	"Ransuil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5951"	
"Athene noctua"	"Steenuil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5945"	
"Aythya ferina"	"Tafeleend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5647"	
"Aythya fuligula"	"Kuifeend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5649"	
"Aythya marila"	"Toppereend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5650"	
"Aythya nyroca"	"Witoogeend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5648"	
"Bombycilla garrulus"	"Pestvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6044"	
"Bonasa bonasia"	"Hazelhoen"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5735"	
"Botaurus stellaris"	"Roerdomp"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5584"	
"Branta bernicla"	"Rotgans"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5627"	
"Branta canadensis"	"Canadese Gans"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5625"	
"Branta leucopsis"	"Brandgans"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5626"	
"Branta ruficollis"	"Roodhalsgans"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5628"	
"Bubo bubo"	"Oehoe"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5938"	
"Bubo scandiacus"	"Sneeuwuil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5939"	
"Bubulcus ibis"	"Koereiger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5592"	
"Bucanetes githagineus"	"Woestijnvink"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6249"	
"Bucephala clangula"	"Brilduiker"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5665"	
"Bucephala islandica"	"IJslandse Brilduiker"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5664"	
"Burhinus oedicnemus"	"Griel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5793"	
"Buteo buteo"	"Buizerd"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5704"	
"Buteo lagopus"	"Ruigpootbuizerd"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5706"	
"Buteo rufinus"	"Arendbuizerd"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5705"	
"Calandrella brachydactyla"	"Kortteenleeuwerik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6007"	
"Calandrella rufescens"	"Kleine Kortteenleeuwerik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6008"	
"Calcarius lapponicus"	"IJsgors"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6260"	
"Calidris alba"	"Drieteenstrandloper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5814"	
"Calidris alpina"	"Bonte Strandloper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5819"	
"Calidris canutus"	"Kanoetstrandloper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5813"	
"Calidris ferruginea"	"Krombekstrandloper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5817"	
"Calidris maritima"	"Paarse Strandloper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5818"	
"Calidris minuta"	"Kleine Strandloper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5815"	
"Calidris temminckii"	"Temmincks Strandloper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5816"	
"Calonectris diomedea"	"Kuhls Pijlstormvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5555"	
"Caprimulgus europaeus"	"Nachtzwaluw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5958"	
"Caprimulgus ruficollis"	"Moorse Nachtzwaluw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5959"	
"Carduelis cannabina"	"Kneu"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6239"	
"Carduelis carduelis"	"Putter"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6237"	
"Carduelis chloris"	"Groenling"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6236"	
"Carduelis flammea"	"Barmsijs"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6241"	
"Carduelis flavirostris"	"Frater"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6240"	
"Carduelis hornemanni"	"Witstuitbarmsijs"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6242"	
"Carduelis spinus"	"Sijs"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6238"	
"Carpodacus erythrinus"	"Roodmus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6251"	
"Cepphus grylle"	"Zwarte Zeekoet"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5900"	
"Cercotrichas galactotes"	"Rosse Waaierstaart"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6057"	
"Certhia brachydactyla"	"Boomkruiper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6174"	
"Certhia familiaris"	"Taigaboomkruiper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6173"	
"Cettia cetti"	"Cetti's Zanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6091"	
"Charadrius alexandrinus"	"Strandplevier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5801"	
"Charadrius asiaticus"	"Kaspische Plevier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5803"	
"Charadrius dubius"	"Kleine Plevier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5799"	
"Charadrius hiaticula"	"Bontbekplevier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5800"	
"Charadrius morinellus"	"Morinelplevier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5802"	
"Chersophilus duponti"	"Duponts Leeuwerik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6001"	
"Chlidonias hybridus"	"Witwangstern"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5890"	
"Chlidonias leucopterus"	"Witvleugelstern"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5892"	
"Chlidonias niger"	"Zwarte Stern"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5891"	
"Ciconia ciconia"	"Ooievaar"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5602"	
"Ciconia nigra"	"Zwarte Ooievaar"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5601"	
"Cinclus cinclus"	"Waterspreeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6047"	
"Circaetus gallicus"	"Slangearend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5693"	
"Circus aeruginosus"	"Bruine Kiekendief"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5695"	
"Circus cyaneus"	"Blauwe Kiekendief"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5696"	
"Circus macrourus"	"Steppekiekendief"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5697"	
"Circus pygargus"	"Grauwe Kiekendief"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5698"	
"Cisticola juncidis"	"Graszanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6094"	
"Clamator glandarius"	"Kuifkoekoek"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5927"	
"Clangula hyemalis"	"IJs-eend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5659"	
"Coccothraustes coccothraustes"	"Appelvink"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6257"	
"Columba livia"	"Rotsduif"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5913"	
"Columba oenas"	"Holenduif"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5914"	
"Columba palumbus"	"Houtduif"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5915"	
"Coracias garrulus"	"Scharrelaar"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5976"	
"Corvus corax"	"Raaf"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6208"	
"Corvus cornix"	"Bonte Kraai"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6207"	
"Corvus corone"	"Zwarte Kraai"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6206"	
"Corvus frugilegus"	"Roek"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6205"	
"Corvus monedula"	"Kauw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6204"	
"Coturnix coturnix"	"Kwartel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5750"	
"Crex crex"	"Kwartelkoning"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5766"	
"Cuculus canorus"	"Koekoek"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5929"	
"Cyanopica cyanus"	"Blauwe Ekster"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6195"	
"Cygnus columbianus"	"Kleine Zwaan"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5616"	
"Cygnus cygnus"	"Wilde Zwaan"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5617"	
"Cygnus olor"	"Knobbelzwaan"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5615"	
"Delichon urbica"	"Huiszwaluw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6027"	
"Dendrocopos leucotos"	"Witrugspecht"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5994"	
"Dendrocopos major"	"Grote Bonte Specht"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5991"	
"Dendrocopos medius"	"Middelste Bonte Specht"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5993"	
"Dendrocopos minor"	"Kleine Bonte Specht"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5995"	
"Dendrocopos syriacus"	"Syrische Bonte Specht"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5992"	
"Dryocopus martius"	"Zwarte Specht"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5989"	
"Egretta garzetta"	"Kleine Zilverreiger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5594"	
"Elanus caeruleus"	"Grijze Wouw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5678"	
"Emberiza aureola"	"Wilgengors"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6271"	
"Emberiza caesia"	"Bruinkeelortolaan"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6268"	
"Emberiza calandra"	"Grauwe Gors"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6274"	
"Emberiza cia"	"Grijze Gors"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6266"	
"Emberiza cirlus"	"Cirlgors"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6265"	
"Emberiza citrinella"	"Geelgors"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6264"	
"Emberiza hortulana"	"Ortolaan"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6267"	
"Emberiza melanocephala"	"Zwartkopgors"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6273"	
"Emberiza pusilla"	"Dwerggors"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6270"	
"Emberiza rustica"	"Bosgors"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6269"	
"Emberiza schoeniclus"	"Rietgors"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6272"	
"Eremophila alpestris"	"Strandleeuwerik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6017"	
"Erithacus rubecula"	"Roodborst"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6059"	
"Estrilda astrild"	"Sint Helenafazantje"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6227"	
"Falco biarmicus"	"Lannervalk"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5728"	
"Falco cherrug"	"Sakervalk"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5729"	
"Falco columbarius"	"Smelleken"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5725"	
"Falco eleonorae"	"Eleonora's Valk"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5727"	
"Falco naumanni"	"Kleine Torenvalk"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5722"	
"Falco peregrinus"	"Slechtvalk"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5731"	
"Falco rusticolus"	"Giervalk"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5730"	
"Falco subbuteo"	"Boomvalk"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5726"	
"Falco tinnunculus"	"Torenvalk"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5723"	
"Falco vespertinus"	"Roodpootvalk"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5724"	
"Ficedula albicollis"	"Withalsvliegenvanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6145"	
"Ficedula hypoleuca"	"Bonte Vliegenvanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6146"	
"Ficedula parva"	"Kleine Vliegenvanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6143"	
"Ficedula semitorquata"	"Balkanvliegenvanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6144"	
"Fratercula arctica"	"Papegaaiduiker"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5904"	
"Fringilla coelebs"	"Vink"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6230"	
"Fringilla montifringilla"	"Keep"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6231"	
"Fulica atra"	"Meerkoet"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5772"	
"Fulica cristata"	"Knobbelmeerkoet"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5773"	
